prop_id, geo_id, file_as_name, addr_line1, addr_line2, addr_line3, addr_city, addr_state, addr_zip, situs_number, situs_street_prefix, situs_street, situs_street_suffix, situs_unit, situs_city, situs_state, situs_zip, legal_acreage, ag_acreage, market, assessed_val, ag_market_val, ag_use_val, legal_desc
13337, 2070-0010-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 616.3600, , 201864, 3491, 201864, 3491, A2070 LOUISA GORDON & G  KEITH SVY #10  TRACT A  ACRES 616.36
13338, 0404-0046-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 85.5900, , 28032, 471, 28032, 471, A0404 JOSIAH S  MUNCE SVY #46  TRACT A  ACRES 85.59
13339, 0105-0047-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 33.1900, , 10870, 185, 10870, 185, A0105 ULRICH DURST SVY #47  TRACT A  ACRES 33.19
13340, 0460-0048-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 679.6700, , 222598, 3840, 222598, 3840, A0460 ENGLEBERT RUHL SVY #48  TRACT A  ACRES 679.67
13341, 0037-0049-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 396.2200, , 129766, 2244, 129766, 2244, A0037 E  BRUSH SVY #49  TRACT A  ACRES 396.22
13342, 0975-0051-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , , TX, , 125.0300, , 40949, 708, 40949, 708, A0975 MRS  HULDAH COOK SVY #S 1/2 51  TRACT A  ACRES 125.03
13343, 0586-0009-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 181.8900, , 59571, 1031, 59571, 1031, A0586 T W &N G R R CO  SVY #9  TRACT A  ACRES 181.89
13344, 2155-0051-001000, TINDALL HEBER D TRUSTEE, DILLON TINDALL IRR TRUST, 30590 DEERFIELD BLVD, , BULVERDE, TX, 78163, , , , , , ,   , , 243.4000, , 79716, 1379, 79716, 1379, A2155 ARTHUR L MUDGE SVY 51A  TRACT A  ACRES 243.4
7507, 3490-0070-002000, TINNEY JAMES IKE SR, TINNEY SYLVIA JANE, 311 N 18TH ST, , JUNCTION, TX, 76849, 311, N, 18TH, , , JUNCTION, TX, 76849, , , 197890, 175253, 0, 0, S3490 MOUNTAIN VIEW ADDN BLK G LOT 2 1/2  3 4 5
16297, 3840-0020-010009, TINNEY JOHN E & JUDY L, % JANE MICHELLE TINNEY, 122 N 17TH STREET APT 16, , JUNCTION, TX, 76849, 501, N, 10TH ST, , , JUNCTION, TX, 76849, , , 4870, 4870, 0, 0, IMPROVEMENT ONLY SN1 KBTXSN0801733  HUD# TEX128729
1082, 3450-0010-002000, TINNEY RALPH L, TINNEY SHERRY D, 106 GONZALES ST, , JUNCTION, TX, 76849, 106, , GONZALES, ST, , JUNCTION, TX, 76849, , , 8510, 8510, 0, 0, S3450 MARTINEZ ADDN BLK 1 LOT 2
8438, 0920-0011-002000, TNT MANAGEMENT LLC, , 14623 TX STATE HWY 71 W, , AUSTIN, TX, 78738, , , , , , , TX, , 20.6000, 20.6000, 113960, 1060, 113960, 1060, A0920 G C &S F R R CO  SVY #11  TRACT B  ACRES 20.6
8439, 0920-0011-003000, TNT MANAGEMENT LLC, , 14623 TX STATE HWY 71 W, , AUSTIN, TX, 78738, , , , , , ,   , , 140.7000, 139.7000, 680540, 12720, 675010, 7190, A0920 G C &S F R R CO  SVY #11  TRACT C  ACRES 140.7
17232, 0920-0011-002010, TNT MANAGEMENT LLC, , 14623 TX STATE HWY 71 W, , AUSTIN, TX, 78738, 3599, , KC 433, , , , TX, , 1.0000, , 211590, 211590, 0, 0, A0920 G C &S F R R CO  SVY #11  TRACT B-2  ACRES 1.0
7961, 3610-0010-005000, TOMLINSON ALMA F ESTATE, , 176 RIVER ROAD, , JUNCTION, TX, 76849-6039, 217, S, 17TH ST, , , JUNCTION, TX, 76849, , , 11340, 11340, 0, 0, S3610 RILEY-RAGLAND ADDN BLK A LOT 5
9163, 3740-0000-014000, TOMLINSON ALTON M EST, % TAMMY KONZ, 310 HICKORY, , JUNCTION, TX, 76849, 114, , FLATROCK LN, , , JUNCTION, TX, 76849, , , 6810, 6810, 0, 0, S3740 WESTERN TR IX LOT 14
9174, 3840-0100-004000, TOMLINSON ALTON RAY, , 802 N 10TH ST, , JUNCTION, TX, 76849, 802, N, 10TH, , , JUNCTION, TX, 76849, , , 35450, 35450, 0, 0, S3840 WILSON ADDN BLK 10 LOT 4 S 1/2  5 S 1/2
13648, 0345-0080-002000, TOMLINSON AUDREN, , 176 RIVER ROAD, , JUNCTION, TX, 76849, 176, , RIVER RD, , , , TX, , 4.1500, , 57460, 50248, 0, 0, A0345 WILHELM IMHOFF SVY #448  BLOCK VIII  TRACT 2  ACRES 4.15
5051, 3740-0000-013000, TOMLINSON BOBBY LAYNE, , 112 FLATROCK LANE, , JUNCTION, TX, 76849, 112, , FLATROCK LN, , , JUNCTION, TX, 76849, , , 70510, 64977, 0, 0, S3740 WESTERN TR IX LOT 13
16371, , TOMLINSON CAROLYN NICOLE, , 6238 E RANCH ROAD 2169, , JUNCTION, TX, 76849, 907, , MAIN ST, , , JUNCTION, TX, 76849, , , 1550, 1550, 0, 0, PERSONAL PROPERTY (FF&E  INV  EQ) BEAUTY SHOP
3553, 0133-0026-009010, TOMLINSON CHARLES E, , 6238 E RR 2169, , JUNCTION, TX, 76849, 6238, E, RR 2169, , , JUNCTION, TX, 76849, 1.0000, , 5570, 5570, 0, 0, A0133 SION D  GREEN SVY #26  TRACT I-1  ACRES 1.0
21280, 0133-0026-009019, TOMLINSON CHARLES E, , 6238 RR 2169, , JUNCTION, TX, 76849, 6238, E, RR 2169, , , JUNCTION, TX, 76849, , , 108990, 94801, 0, 0, MOBIL HOME ONLY SN1 OC051619030A  SN2 OC051619030B  HUD# NTA1699592  HUD#2 NTA1699593
7267, 3500-0040-005000, TOMLINSON PATRICIA, , 210 S 12TH ST, , JUNCTION, TX, 76849, 209, S, 14TH ST, , , JUNCTION, TX, 76849, , , 27170, 27170, 0, 0, S3500 MUELLER ADDN BLK 4 LOT 5
1385, 3500-0040-004000, TOMLINSON PATRICIA MARIE, , 210 S 12TH ST, , JUNCTION, TX, 76849, 210, S, 12TH, , , JUNCTION, TX, 76849, , , 86970, 78066, 0, 0, S3500 MUELLER ADDN BLK 4 LOT 3 PT  ALL 4
18695, 1197-0543-005009, TOMLINSON SHARON, , 143 WEST ST, , JUNCTION, TX, 76849, 143, , WEST ST, , , JUNCTION, TX, 76849, , , 13790, 6369, 0, 0, MOBIL HOME ONLY
18439, 0098-0029-002020, TONNE NATHAN L, , PO BOX 941, , JUNCTION, TX, 76849-0941, 1157, , KC 311, , , JUNCTION, TX, 76849, 86.3800, 85.3800, 543570, 161006, 364980, 4400, A0098 BENJAMIN DUNCAN SVY 29  TRACT B-2  ACRES 86.38
18440, 0855-0046-001020, TONNE NATHAN L, , PO BOX 941, , JUNCTION, TX, 76849-0941, 1157, , KC 311, , , JUNCTION, TX, 76849, 47.4800, 47.4800, 202970, 2450, 202970, 2450, A0855 B F HRS BURTS SVY 46  TRACT A-2  ACRES 47.48
1996, 0133-0026-026000, TONNE ROGER & SHEILA, , 907 CR 224, , BRECKENRIDGE, TX, 76424, 127, , BREWSTER LN, , , , TX, , 11.1600, 7.0000, 330620, 127200, 204610, 1190, A0133 SION D  GREEN SVY #26  TRACT Z  ACRES 11.16
17601, 0133-0026-025009, TONNE ROGER & SHEILA, , 907 CR 224, , BRECKENRIDGE, TX, 76424, 146, , BREWSTER LN, , , JUNCTION, TX, 76849, , , 6720, 6720, 0, 0, MOBIL HOME ONLY
3818, 3480-0010-023000, TORRES EMILIO, , 322 HICKORY, , JUNCTION, TX, 76849, 318, S, MT VIEW RD, , , JUNCTION, TX, 76849, 5.0000, , 20620, 20620, 0, 0, S3480 MOUNTAIN VIEW ACRES BLK 1 LOT 23
5223, 3840-0020-011000, TORRES EMILIO, , 322 HICKORY, , JUNCTION, TX, 76849, 205, , CHERRY, , , ,   , , , , 24510, 24510, 0, 0, S3840 WILSON ADDN BLK 2 LOT 11
9189, 3750-0000-012000, TORRES EMILIO, , 322 HICKORY, , JUNCTION, TX, 76849, 322, , HICKORY, ST, , JUNCTION, TX, 76849, 1.2500, , 81750, 80527, 0, 0, S3750 TRACT V LOT 12
13788, 3690-0040-007000, TORRES EMILIO, , 322 HICKORY, , JUNCTION, TX, 76849, 806, , PECAN, , , , TX, , , , 8580, 8580, 0, 0, S3690 WEST ADDN BLK 4 LOT 7 (PT)
17676, 3880-0000-010000, TORRES EMILIO, , 322 HICKORY, , JUNCTION, TX, 76849, , , KC 360, , , LONDON, TX, 76854, 20.0000, , 62770, 62770, 0, 0, S3880 BUCKHORN RANCH SUBDIVISION LOT 10
9185, 3591-0060-006000, TORRES GLORIA B ET AL, EMILIO, VICTOR & MARK, 4208 WINDHURST DR, , ARLINGTON, TX, 76015-4539, 228, N, 12TH, , , JUNCTION, TX, 76849, , , 101080, 101080, 0, 0, S3591 RILEY NO  2 ADDN BLK 6 LOT 6 7 & 8
11493, 0316-0079-004120, TORRES KING, , 7750 TROON DR, , BEAUMONT, TX, 77707-5486, , , , , , ,   , , 1.4000, , 48260, 48260, 0, 0, A0316 G W T &P R R CO  SVY #79  TRACT D-12  ACRES 1.4
21337, 3570-0010-0034009, TORRES-KESSLER CORDELIA, , 127 POMPA, , JUNCTION, TX, 76849, 127, , POMPA, , , JUNCTION, TX, 76849, , , 70800, 61068, 0, 0, MOBIL HOME ONLY SN1 FLE240TX1536368A  HUD# PFS1150477  TITLE # MH00635871
21042, , TOTAL EXECUTION SERVICES INC, % DAVID OGLE, , 209 N 6TH ST, JUNCTION, TX, 76849, 202, N, 19TH, , , JUNCTION, TX, 76849, , , 22800, 22800, 0, 0, FURN FIXT EQUIP VEH INV SUPP OTHER PERSONAL PROPERTY
18710, 3910-0000-004000, TOTTEN JAMES M, TOTTEN MARILYN D, 34725 SAINT MARTINS STREET, , LIVONIA, MI, 48152, , , , , , ,   , , 16.8870, 16.8870, 325160, 840, 325160, 840, S3910 RIVER RANCH SUBDIV LOT 4
4950, 3850-0020-013000, TOWER ROBERT W, , 220 MESQUITE ST, , JUNCTION, TX, 76849-5240, 220, , MESQUITE, , , JUNCTION, TX, 76849, , , 130810, 127523, 0, 0, S3850 WRIGHT GRIFFITH ADDN BLK B LOT 13 PT  14 PT
21238, , TOWNSEND BRENT, , 4210 N US HWY 377, , JUNCTION, TX, 76849, 4210, N, US HWY 377, , , JUNCTION, TX, 76849, , , 2000, 2000, 0, 0, FURN FIXT EQUIP INV SUPPLIES OTHER PERSONAL PROPERTY
5050, 0098-0029-006000, TOWNSEND BRENT L, JANET FAMILY TRUST, 4210 N US HWY 377, , JUNCTION, TX, 76849-6533, 4210, N, US HWY 377, , , JUNCTION, TX, 76849, 9.9920, , 217510, 204805, 0, 0, A0098 BENJAMIN DUNCAN SVY 29  TRACT F  ACRES 9.992 SN1 TXFL112A85158AV12
4089, 3610-0060-004000, TOWNSEND FAMILY TRUST BRENT AND JANET, % MELVIN AND NORMA YUNG, 215 WALNUT, , JUNCTION, TX, 76849, 215, , WALNUT, , , JUNCTION, TX, 76849, , , 65900, 63723, 0, 0, S3610 RILEY-RAGLAND ADDN BLK F LOT 4 & 5
16369, 0006-0401-002009, TOWNSEND JOHNNY, , PO BOX 973, , CRANE, TX, 79731-0973, , , , , , , TX, , , , 2350, 2350, 0, 0, MOBIL HOME ONLY
2232, 3340-0000-033000, TOWNSEND KYLE, TOWNSEND JULIA, 322 NORTH 16TH ST, , JUNCTION, TX, 76849, 322, N, 16TH ST, , , JUNCTION, TX, 76849, , , 206140, 204529, 0, 0, S3340 HIGHLAND ADDN LOT 33 & 34
4281, 3490-0030-001000, TOWNSEND KYLE, TOWNSEND JULIA, 322 NORTH 16TH ST, , JUNCTION, TX, 76849, 301, N, 19TH ST, , , JUNCTION, TX, 76849, , , 76610, 76610, 0, 0, S3490 MOUNTAIN VIEW ADDN BLK C LOT 1  2 S2/3
6919, 3200-0050-009000, TOWNSEND LAYNE O, , 205 W REDBUD ST, , JUNCTION, TX, 76849, 205, W, REDBUD, , , JUNCTION, TX, 76849, , , 159470, 134079, 0, 0, S3200 BLUE BONNET HEIGHTS ADDN BLK E LOT 9
1737, 0135-0063-013000, TOWNSEND LORRIE L ET AL, , 1400 CREEKVIEW DR, , ROUND ROCK, TX, 78681, , , , , , ,   , , 10.0000, 10.0000, 81840, 500, 81840, 500, A0135 SIMEON GLENN SVY #63  TRACT M  ACRES 10.0
3664, 3800-0150-031070, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, 1610, , MAIN ST, , , JUNCTION, TX, 76849, 1.0000, , 429270, 429270, 0, 0, S3800 WESTERN ADDN BLK O LOT 31 PT
3665, 3800-0150-033080, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, 1610, , MAIN ST, , , JUNCTION, TX, 76849, 1.3600, , 215620, 215620, 0, 0, S3800 WESTERN ADDN BLK O LOT 33 PT
4895, 0584-0005-001010, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, , , , , , ,   , , 10.1000, 10.1000, 30300, 520, 30300, 520, A0584 T W N G R R CO  SVY #5  TRACT A-1  ACRES 10.1
5693, 0371-0425-003000, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, 2804, , KC 210, , , MENARD, TX, 76859, 171.9000, 169.0000, 1097610, 445977, 633760, 8460, A0371 JACOB KRING (DEC'D) SVY #425  TRACT C  ACRES 171.9
5694, 0449-0448-002000, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, , , , , , ,   , , 55.3200, 55.3200, 207450, 2760, 207450, 2760, A0449 VALENTINE ROHLEDER SVY #448  TRACT B  ACRES 55.32
5695, 0584-0005-002000, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, , , , , , ,   , , 176.4000, 176.4000, 661500, 8820, 661500, 8820, A0584 T W N G R R CO  SVY #5  TRACT B  ACRES 176.4
5696, 0589-0015-002000, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, , , , , , ,   , , 176.1900, 176.1900, 660710, 8810, 660710, 8810, A0589 T W &N G R R CO  SVY #15  TRACT B  ACRES 176.19
15628, 0878-0003-001000, TOWNSEND MICHAEL J, , 2804 KC 210, , MENARD, TX, 76859-5304, , , , , , ,   , , 182.3000, 182.3000, 683630, 9390, 683630, 9390, A0878 G C &S F R R CO  SVY #3  TRACT A  ACRES 182.3
20751, , TOYOTA LEASE TRUST, TLT, PO BOX 23590, , NASHVILLE, TN, 37202-9936, , , , , , ,   , , , , 31670, 31670, 0, 0, VEHICLES LEASED FOR PERSONAL USE
13670, 3810-0000-016000, TRAIL JASON S ET UX, , 1306 CAPITARE, , NEW BRAUNFELS, TX, 78132-0002, 14760, , KC 210, , , JUNCTION, TX, 76849, 63.2300, 63.0000, 268920, 129810, 142390, 3280, S3810 WEST BEAR CREEK RANCH LOT 16
1922, 0198-0015-003000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 110.0700, 110.0700, 330210, 5670, 330210, 5670, A0198 G H &S A R R CO  SVY #15  TRACT C  ACRES 110.07
1923, 0198-0015-002000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 122.2300, 122.2300, 366690, 6300, 366690, 6300, A0198 G H &S A R R CO  SVY #15  TRACT B  ACRES 122.23
1924, 0198-0015-001000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 394.0700, 394.0700, 1182210, 20290, 1182210, 20290, A0198 G H &S A R R CO  SVY #15  TRACT A  ACRES 394.07
1925, 1219-0099-001000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 48.7700, 48.7700, 146310, 2510, 146310, 2510, A1219 RHOADS FISHER & J  B  McCLELLAND SVY #99  TRACT A  ACRES 48.77
1926, 1219-0099-002000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 84.9300, 84.9300, 254790, 4380, 254790, 4380, A1219 RHOADS FISHER & J  B  McCLELLAND SVY #99  TRACT B  ACRES 84.93
1927, 1219-0099-003000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 27.7800, 27.7800, 83340, 1430, 83340, 1430, A1219 RHOADS FISHER & J  B  McCLELLAND SVY #99  TRACT C  ACRES 27.78
1928, 2156-0016-003000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 132.7800, 132.7800, 398340, 6840, 398340, 6840, A2156 MRS  M  E  HOLLAND SVY #S 1/2 OF 16  TRACT C  ACRES 132.78
1929, 2156-0016-004000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 0.5100, 0.5100, 1530, 30, 1530, 30, A2156 MRS  M  E  HOLLAND SVY #S 1/2 OF 16  TRACT D  ACRES 0.51
5341, 0198-0015-005000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 5.4000, 5.4000, 16200, 280, 16200, 280, A0198 G H &S A R R CO  SVY #15  TRACT E  ACRES 5.40
7249, 0198-0015-004000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, 4346, , KC 2612, , , JUNCTION, TX, 76849, 7.7300, 7.7300, 26670, 400, 26670, 400, A0198 G H &S A R R CO  SVY #15  TRACT D  ACRES 7.73
17038, 0198-0015-003010, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, 4346, , KC 2612, , , JUNCTION, TX, 76849, 1.0000, , 176860, 176860, 0, 0, A0198 G H &S A R R CO  SVY #15  TRACT C-1  ACRES 1.0
23083, 1219-0099-004000, TRANSTEXAS INVESTMENT LLC, C/O TOM MCGAUGHY, 310 JOLIET AVE, , SAN ANTONIO, TX, 78209, , , , , , ,   , , 8.2600, 8.2600, 28500, 430, 28500, 430, A1219 RHOADS FISHER & J  B  McCLELLAND SVY #99  TRACT D  ACRES 8.26
16943, 0487-0351-001070, TRAVERS ROY M, , 9511 KEITH ANTHONY, , HELOTES, TX, 78023, , , , , , ,   , , 54.9790, 54.9790, 354390, 2750, 354390, 2750, A0487 FRIED SCHRADER SVY #351  TRACT A-7  ACRES 54.979
16944, 0771-0027-002040, TRAVERS ROY M, , 9511 KEITH ANTHONY, , HELOTES, TX, 78023, , , , , , ,   , , 7.7900, 6.7900, 88440, 45010, 43770, 340, A0771 MAYFIELD  WM  SVY #27  TRACT B-4  ACRES 7.79
17559, 0487-0351-001011, TRAVERS ROY M, , 9511 KEITH ANTHONY, , HELOTES, TX, 78023, , , , , , ,   , , 2.4000, 2.4000, 77040, 130, 77040, 130, A0487 FRIED SCHRADER SVY #351  TRACT A-11  ACRES 2.4
17560, 0771-0027-001020, TRAVERS ROY M, , 9511 KEITH ANTHONY, , HELOTES, TX, 78023, , , , , , ,   , , 2.6000, 1.6000, 217130, 165860, 51360, 90, A0771 MAYFIELD  WM  SVY #27  TRACT A-2  ACRES 2.6
1342, 0977-0010-001000, TRAVINSKI MICHELLE REV TR, , 23221 CLAVERT ST, , WOODLAND HILLS, CA, 91367-3112, , , , , , ,   , , 1.6900, 1.6900, 9150, 90, 9150, 90, A0977 E  P  ELLIOTT SVY #10  TRACT A  ACRES 1.69
1350, 2092-0000-001000, TRAVINSKI MICHELLE REV TR, , 23221 CLAVERT ST, , WOODLAND HILLS, CA, 91367-3112, , , , , , ,   , , 21.8000, 21.8000, 118070, 1090, 118070, 1090, A2092 DAY LAND & CATTLE CO  SVY #C  TRACT A  ACRES 21.8
14372, 0986-0019-001040, TRAVINSKI MICHELLE REV TR, , 23221 CLAVERT ST, , WOODLAND HILLS, CA, 91367-3112, , , , , , ,   , , 18.3600, 17.3600, 355760, 262610, 94020, 870, A0986 MRS  HARRIET LAWSON SVY #19  TRACT A-4  ACRES 18.36
16461, 0991-0020-001030, TRAVINSKI MICHELLE REV TR, , 23221 CLAVERT ST, , WOODLAND HILLS, CA, 91367-3112, , , , , , ,   , , 25.1900, 25.1900, 136430, 1260, 136430, 1260, A0991 M  M  NORMAN SVY #20  TRACT A-3  ACRES 25.19
18507, , TREADWELL BERTHA NELL EST, % TREADWELL MARK, 126 E PINE ST, , JUNCTION, TX, 76849, 126, E, PINE, ST, , JUNCTION, TX, 76849, , , 34050, 34050, 0, 0, IMPROVEMENT ONLY SN1 HOTX09908586  HUD# NTA0927554
6180, 3320-0010-009000, TREADWELL MARK, , 126 E PINE ST, , JUNCTION, TX, 76849, 718, S, LLANO, ST, , JUNCTION, TX, 76849, , , 18540, 18540, 0, 0, S3320 GRIFFITH ADDN BLK 1 LOT S/2 OF 8 & S/2 OF 9
9208, 3320-0010-010010, TREADWELL MARK, , 126 E PINE ST, , JUNCTION, TX, 76849, 714, S, LLANO ST, , , JUNCTION, TX, 76849, , , 24790, 24790, 0, 0, S3320 GRIFFITH ADDN BLK 1 LOT S/2 OF 10
9209, 3320-0010-008000, TREADWELL MARK, , 126 E PINE ST, , JUNCTION, TX, 76849, 126, E, PINE, , , JUNCTION, TX, 76849, , , 8430, 8430, 0, 0, S3320 GRIFFITH ADDN BLK 1 LOT N/2 8 & N/2 OF 9
7312, 3840-0080-002000, TREADWELL WESLEY, , 3560 N GREENLEE AVE, , ODESSA, TX, 79764-9133, 705, N, 10TH , , , JUNCTION, TX, 76849, , , 36680, 36680, 0, 0, S3840 WILSON ADDN BLK 8 LOT 1 N 1/2  2 N 1/2  3 N 1/2
9211, 0710-0395-008040, TREADWELL WESLEY H ET AL, , 3560 N GREENLEE AVE, , ODESSA, TX, 79764-9133, 609, , ROCKSPRINGS RD, , , JUNCTION, TX, 76849, , , 16020, 16020, 0, 0, A0710 HEINRICH VOLMER SVY #395  TRACT H-4
9212, 0710-0395-008030, TREADWELL WESLEY H ET AL, , 3560 N GREENLEE AVE, , ODESSA, TX, 79764-9133, 607, , ROCKSPRINGS RD, , , JUNCTION, TX, 76849, , , 19720, 19720, 0, 0, A0710 HEINRICH VOLMER SVY #395  TRACT H-3
23317, , TREE CABINS - CABANA, PHL INC, PO BOX 455, , STANTON, TX, 79782, 103, N, 2ND ST, , , , TX, , , , 16000, 16000, 0, 0, PERSONALY PROPERTY - FURNITURE  FIXTURES  EQP   - CABANA CABINS
23315, , TREE CABINS AT RIVERS BEND, PHL INC, PO BOX 1211, , STANTON, TX, 78782, 701, , AGARITA, , , , TX, , , , 30000, 30000, 0, 0, PERSONAL PROPERTY- FURNITURE  FIXTURES  EQP AT TREE CABINS
21390, , TREE CABINS RV RESORT, PHL INC, PO BOX 1211, , STANTON, TX, 79782, 210, , CEDAR CREEK RD, RD, , JUNCTION, TX, 76849, , , 21000, 21000, 0, 0, FURN FIXT MACH EQUIP INV AND SUPPLIES OTHER PERSONAL PROPERTY
21243, , TREVINO ALMA, , 3370 KC 451, , JUNCTION, TX, 76849, 652, , MAIN, ST, , JUNCTION, TX, 76849, , , 2850, 2850, 0, 0, FURN FIXT EQUIP INV SUPPLIES OTHER PERSONAL PROPERTY
20690, , TREVINO VICTOR & ELVIA, , P O BOX 293, , JUNCTION, TX, 76849, 327, , INDUSTRIAL RD, , , JUNCTION, TX, 76849, , , 20000, 20000, 0, 0, PERSONAL PROPERTY (TOWTRUCKS)
22275, 0720-0062-014000, TREVINO VICTOR & ELVIA, , P O BOX 293, , JUNCTION, TX, 76849, , , , , , ,   , , 5.1900, , 46420, 46420, 0, 0, A0720 JOHN LEE WITTER SVY #62  TRACT N  ACRES 5.19
2218, 3391-0020-023000, TREVIZO OCTAVIO, 9209 ALLWOOD, , , HOUSTON, TX, 77016, 3030, , KC 371, , , , TX, , 29.1900, , 108150, 108150, 0, 0, S3391 KIMBLE LAND RANCHES  UNIT II LOT 23
18014, , TREY SULLIVAN REAL ESTATE, , PO BOX 153, , JUNCTION, TX, 76849, 1802, , MAIN ST, , , JUNCTION, TX, 76849, , , 3500, 3500, 0, 0, OFFICE SUPPLIES/EQUIPMENT
1938, 0774-0000-002000, TREYBIG LIVING TRUST, , 5326 KC 320, , JUNCTION, TX, 76849, , , , , , , TX, , 7.6500, 7.6500, 238710, 380, 238710, 380, A0774 CHAS MORGAN SVY  TRACT B  ACRES 7.65
1939, 0796-0000-002000, TREYBIG LIVING TRUST, , 5326 KC 320, , JUNCTION, TX, 76849, , , , , , ,   , , 13.9810, 13.9810, 368760, 700, 368760, 700, A0796 E  T  DUNSON SVY #  TRACT B  ACRES 13.981
4208, 0742-0444-003010, TREYBIG LIVING TRUST, , 5326 KC 320, , JUNCTION, TX, 76849, 2326, , KC 320, , , JUNCTION, TX, 76849, 142.1900, 141.1900, 873550, 248260, 632350, 7060, A0742 JAMES YOUNG SVY #444  TRACT C-1  ACRES 142.19
20815, 0742-0444-003040, TREYBIG LIVING TRUST, , 5326 KC 320, , JUNCTION, TX, 76849, , , , , , ,   , , 5.3590, 5.3590, 171380, 270, 171380, 270, A0742 JAMES YOUNG SVY #444  TRACT C-4  ACRES 5.359
1216, 3270-0100-007000, TRIBLE GARY H, , 902 HIGHLAND DR, , PALESTINE, TX, 75801, 514, , PECAN ST, , , , TX, , , , 135290, 135290, 0, 0, S3270 EASTERN ADDN BLK 10 LOT 7 W/2  8
1249, 3440-0020-011000, TRIBLE GARY H, , 902 HIGHLAND DR, , PALESTINE, TX, 75801, 229, N, 12TH, , , , TX, , , , 102680, 102680, 0, 0, S3440 MARTIN ADDN BLK B LOT 11
3083, 3500-0030-005000, TRIBLE GARY H, , 902 HIGHLAND DR, , PALESTINE, TX, 75801, 1206, , OAK ST, , , ,   , , , , 108660, 108660, 0, 0, S3500 MUELLER ADDN BLK 3 LOT 5
9289, 3440-0020-014000, TRIBLE GARY H, , 902 HIGHLAND DR, , PALESTINE, TX, 75801, 205, N, 12TH, , , JUNCTION, TX, 76849, , , 79520, 79520, 0, 0, S3440 MARTIN ADDN BLK B LOT 14
20052, 3270-0100-007010, TRIBLE GARY H, , 902 HIGHLAND DR, , PALESTINE, TX, 75801, , , , , , ,   , , , , 3480, 3480, 0, 0, S3270 EASTERN ADDN BLK 10 LOT E/2  7
